loggingTime(txt),loggingSample(N),identifierForVendor(txt),deviceID(txt),locationTimestamp_since1970(s),locationLatitude(WGS84),locationLongitude(WGS84),locationAltitude(m),locationSpeed(m/s),locationCourse(°),locationVerticalAccuracy(m),locationHorizontalAccuracy(m),locationFloor(Z),locationHeadingTimestamp_since1970(s),locationHeadingX(µT),locationHeadingY(µT),locationHeadingZ(µT),locationTrueHeading(°),locationMagneticHeading(°),locationHeadingAccuracy(°),accelerometerTimestamp_sinceReboot(s),accelerometerAccelerationX(G),accelerometerAccelerationY(G),accelerometerAccelerationZ(G),gyroTimestamp_sinceReboot(s),gyroRotationX(rad/s),gyroRotationY(rad/s),gyroRotationZ(rad/s),motionTimestamp_sinceReboot(s),motionYaw(rad),motionRoll(rad),motionPitch(rad),motionRotationRateX(rad/s),motionRotationRateY(rad/s),motionRotationRateZ(rad/s),motionUserAccelerationX(G),motionUserAccelerationY(G),motionUserAccelerationZ(G),motionAttitudeReferenceFrame(txt),motionQuaternionX(R),motionQuaternionY(R),motionQuaternionZ(R),motionQuaternionW(R),motionGravityX(G),motionGravityY(G),motionGravityZ(G),motionMagneticFieldX(µT),motionMagneticFieldY(µT),motionMagneticFieldZ(µT),motionMagneticFieldCalibrationAccuracy(Z),activityTimestamp_sinceReboot(s),activity(txt),activityActivityConfidence(Z),activityActivityStartDate(txt),pedometerStartDate(txt),pedometerNumberofSteps(N),pedometerDistance(m),pedometerFloorAscended(N),pedometerFloorDescended(N),pedometerEndDate(txt),altimeterTimestamp_sinceReboot(s),altimeterReset(bool),altimeterRelativeAltitude(m),altimeterPressure(kPa),IP_en0(txt),IP_pdp_ip0(txt),deviceOrientation(Z),batteryState(R),batteryLevel(Z),avAudioRecorderPeakPower(dB),avAudioRecorderAveragePower(dB),state(N)
2017-12-11 23:35:07.397 +1300,7856,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988506.631927,50.87089538574219,-17.03693008422852,35.97012329101562,319.5847778320312,299.7544860839844,15,16733.695916875,-0.282073974609375,0.151123046875,-0.9202880859375,16732.814275625,-0.02344806813371166,0.01287372070944304,0.01065051383144489,16733.578393875,-0.6440436304741598,-0.2824383529349596,-0.1569005649952512,0.002831019461154938,0.0122170876711607,0.0002992572262883186,0.003393679857254028,-0.02211758494377136,0.0009956955909729004,XArbitraryCorrectedZVertical,-0.1180097460746765,-0.1085487231612206,-0.3019072711467743,0.9397566914558411,-0.275274783372879,0.1562575995922089,-0.9485817551612854,50.85829162597656,-17.15428924560547,35.790771484375,2,,,,,,,,,,,16730.491634,0,1523.604,84.2769,0.0.0.0,0.0.0.0,5,2,0.97,-1.611572,-6.908242,0
2017-12-11 23:35:08.401 +1300,7857,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988507.635918,50.85145568847656,-17.06694602966309,35.78289794921875,319.633544921875,299.8032531738281,15,16734.70006475,-0.2762603759765625,0.1402587890625,-0.9466552734375,16733.814416875,-0.02230184360054156,0.0384222239949002,0.01280794063051808,16734.58254175,-0.6446395748114293,-0.2833426387998071,-0.156736416677405,0.002765240147709846,-0.002689957618713379,0.003564078360795975,-0.01055777072906494,0.0074482262134552,0.02890819311141968,XArbitraryCorrectedZVertical,-0.1181021630764008,-0.1089649274945259,-0.302146852016449,0.9396198987960815,-0.2761396169662476,0.1560954600572586,-0.9483570456504822,50.84278106689453,-16.82754516601562,35.9197998046875,2,,,,,,,,,,,16731.447829,0,1523.67,84.2762,0.0.0.0,0.0.0.0,5,2,0.97,-3.389605,-6.342855,0
2017-12-11 23:35:09.405 +1300,7858,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988508.639945,50.98301696777344,-16.8849983215332,35.7611083984375,319.6619262695312,299.8316345214844,15,16735.70425404167,-0.2805633544921875,0.1563720703125,-0.9224395751953125,16734.81453575,-0.0148186272535279,0.03839186395847329,0.007480020553705557,16735.58673004167,-0.6449440322992895,-0.2836073206616469,-0.1563383707744405,-0.004621310159564018,0.01012090407311916,-0.002858663443475962,0.001505643129348755,-0.02156227827072144,0.006967782974243164,XArbitraryCorrectedZVertical,-0.1179731264710426,-0.1091356202960014,-0.3023056983947754,0.9395653605461121,-0.2764079868793488,0.1557022929191589,-0.9483435153961182,50.98298645019531,-16.9808177947998,35.73141479492188,2,,,,,,,,,,,16732.404064,0,1523.813,84.27473,0.0.0.0,0.0.0.0,5,2,0.97,-2.114954,-7.916102,0
2017-12-11 23:35:10.410 +1300,7859,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988509.644338,50.91967010498047,-16.97025299072266,35.78268432617188,319.6876525878906,299.8573608398438,15,16736.708362875,-0.2729339599609375,0.129486083984375,-0.9427490234375,16735.81469704167,-0.01813559439122159,0.01072108760033199,0.01279462482506768,16736.590869875,-0.6453910207150356,-0.2831008719935004,-0.1558731952396827,0.005979937501251698,0.005823021754622459,0.0003418643027544022,-0.002967536449432373,0.0007325708866119385,0.02100157737731934,XArbitraryCorrectedZVertical,-0.1177040040493011,-0.1089465692639351,-0.3025822639465332,0.9395320415496826,-0.2759478688240051,0.1552427709102631,-0.9485528469085693,50.81855773925781,-17.07552337646484,35.87051391601562,2,,,,,,,,,,,16733.360342,0,1524.008,84.27271,0.0.0.0,0.0.0.0,5,2,0.97,-2.659062,-4.793422,0
2017-12-11 23:35:11.413 +1300,7860,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988510.649593,50.71659088134766,-16.97464942932129,35.79434204101562,319.6963500976562,299.8660583496094,15,16737.71254625,-0.282318115234375,0.1542816162109375,-0.9186248779296875,16736.814807875,-0.02971661670754017,0.04377917252759458,0.006389722403427116,16737.59502325,-0.6456464454573184,-0.2825549686192972,-0.1554137222376162,-0.001539047807455063,-0.002662083134055138,-0.0007533645257353783,-0.005281329154968262,-0.007236361503601074,0.03231358528137207,XArbitraryCorrectedZVertical,-0.1174210831522942,-0.1087494269013405,-0.3027706146240234,0.9395293593406677,-0.2754498720169067,0.1547888517379761,-0.9487717151641846,50.77946472167969,-16.59485244750977,35.7037353515625,2,,,,,,,,,,,16735.270947,0,1524.436,84.26828,0.0.0.0,0.0.0.0,5,2,0.97,-0.8363105,-5.756317,0
2017-12-11 23:35:12.428 +1300,7861,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988511.652577,50.80746459960938,-16.92438316345215,35.79937744140625,319.7306213378906,299.9003295898438,15,16738.71670479167,-0.2784271240234375,0.1372833251953125,-0.924591064453125,16737.81496325,-0.01586445061360202,0.04797817861832251,0.01068992861557806,16738.59918179167,-0.6462153649922491,-0.2805014836709425,-0.1552493180349532,-0.0003831945359706879,0.02501430921256542,-0.00182611308991909,0.004465073347091675,-0.02036434412002563,0.003253817558288574,XArbitraryCorrectedZVertical,-0.1170641630887985,-0.107778012752533,-0.3031711876392365,0.9395565390586853,-0.2735080420970917,0.1546264290809631,-0.9493597745895386,50.61483764648438,-16.92051315307617,35.96237182617188,2,,,,,,,,,,,16736.225697,0,1524.669,84.26588,0.0.0.0,0.0.0.0,5,2,0.97,-0.7453203,-9.057479,0
2017-12-11 23:35:13.422 +1300,7862,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988512.657702,50.63165283203125,-17.23614883422852,35.9488525390625,319.7565612792969,299.92626953125,15,16739.72086654167,-0.2811126708984375,0.1470947265625,-0.947021484375,16738.81512379167,-0.01274322581602915,0.02879889139589887,0.01281752801044237,16739.60334354167,-0.6465955221394439,-0.2801453078575389,-0.1552049788922609,0.0005043242126703262,-0.0197155550122261,0.002403619699180126,-0.01338827610015869,0.006397604942321777,0.03474509716033936,XArbitraryCorrectedZVertical,-0.1170098930597305,-0.1075956150889397,-0.3033740222454071,0.9395190477371216,-0.2731717824935913,0.1545826196670532,-0.9494637250900269,50.99114990234375,-17.373046875,36.03121948242188,2,,,,,,,,,,,16737.181611,0,1524.87,84.26379,0.0.0.0,0.0.0.0,5,2,0.97,-3.241062,-8.191763,0
2017-12-11 23:35:14.426 +1300,7863,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988513.660761,50.77788543701172,-17.07647895812988,35.81735229492188,319.7789306640625,299.9486389160156,15,16740.724995,-0.2768707275390625,0.1489410400390625,-0.9130706787109375,16739.81525754167,-0.02658873400724211,0.02779381440050296,0.009587912556503273,16740.607502,-0.6468963387405606,-0.2808509957412485,-0.1552944078899298,0.001816639676690102,0.006911670789122581,-0.0008611045777797699,-0.0008355677127838135,-0.02223995327949524,0.002327501773834229,XArbitraryCorrectedZVertical,-0.1171748787164688,-0.1078950092196465,-0.3034670352935791,0.9394339919090271,-0.2738378942012787,0.1546709686517715,-0.9492574334144592,50.48664855957031,-17.15895652770996,35.84979248046875,2,,,,,,,,,,,16738.135234,0,1525.036,84.26208,0.0.0.0,0.0.0.0,5,2,0.97,-1.806657,-5.303273,0
2017-12-11 23:35:15.430 +1300,7864,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988514.665039,50.96489715576172,-17.44742965698242,35.91256713867188,319.80517578125,299.9748840332031,15,16741.72916466667,-0.2799072265625,0.14508056640625,-0.934967041015625,16740.815388,-0.02439082715959971,0.04801439760914759,0.01067501491347362,16741.61164166667,-0.6477304616081622,-0.2810638029619266,-0.1550731623984712,0.003901228308677673,-0.00695129856467247,0.001309545710682869,-0.01118314266204834,0.007687509059906006,0.03162944316864014,XArbitraryCorrectedZVertical,-0.1171490475535393,-0.1079819649457932,-0.3038636744022369,0.9392990469932556,-0.2740494012832642,0.154452383518219,-0.9492319822311401,50.71290588378906,-17.20530319213867,35.96658325195312,2,,,,,,,,,,,16739.090422,0,1525.16,84.26078,0.0.0.0,0.0.0.0,5,2,0.97,-1.505399,-2.621211,0
2017-12-11 23:35:16.434 +1300,7865,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988515.669079,50.8043212890625,-17.24966430664062,35.9132080078125,319.8616027832031,300.0313110351562,15,16742.733336625,-0.281097412109375,0.1425018310546875,-0.927490234375,16741.81552966667,-0.02016119471633587,0.03841370187941194,0.01067528122958263,16742.615813625,-0.6489505678923781,-0.2813432295242517,-0.155150196912312,0.0008466150611639023,0.02501400001347065,0.0003229277208447456,-0.001231908798217773,-0.01541411876678467,0.004548609256744385,XArbitraryCorrectedZVertical,-0.1172933354973793,-0.1080291643738747,-0.3044142127037048,0.9390973448753357,-0.2743113338947296,0.1545284986495972,-0.9491439461708069,50.89246368408203,-17.22439384460449,35.86138916015625,2,,,,,,,,,,,16740.04482,0,1525.253,84.25984,0.0.0.0,0.0.0.0,5,2,0.97,-3.081927,-9.706048,0
2017-12-11 23:35:17.438 +1300,7866,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988516.67336,50.80814361572266,-17.21088409423828,35.94540405273438,319.919677734375,300.0893859863281,15,16743.73749391667,-0.2894744873046875,0.165130615234375,-0.9158782958984375,16742.815672625,-0.0276976742851511,0.0128926291531826,0.00743847524070032,16743.61997091667,-0.6497548299179469,-0.2831041747681742,-0.1552237507316733,-0.006621591746807098,0.001623703166842461,-0.001816096715629101,-0.004980981349945068,-0.01635652780532837,0.007089674472808838,XArbitraryCorrectedZVertical,-0.1176393702626228,-0.1087967231869698,-0.3046826124191284,0.9388782978057861,-0.2759791016578674,0.1546011567115784,-0.9486485123634338,50.82131958007812,-17.03460121154785,35.95468139648438,2,,,,,,,,,,,16741.000942,0,1525.271,84.25964,0.0.0.0,0.0.0.0,5,2,0.97,-1.865372,-8.394894,0
2017-12-11 23:35:18.442 +1300,7867,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988517.677456,50.99117279052734,-17.31005859375,36.01223754882812,319.9639892578125,300.1336975097656,15,16744.74161529167,-0.2885589599609375,0.165924072265625,-0.900115966796875,16743.81580191667,-0.01488147785525377,0.0256140170482731,0.0117432088267044,16744.62412329167,-0.6504573949295428,-0.2829626181422941,-0.1545665718008843,-0.008816802874207497,-0.01752925291657448,-0.001809012144804001,-0.005834639072418213,-8.222460746765137e-05,0.04308426380157471,XArbitraryCorrectedZVertical,-0.1173497810959816,-0.1087959706783295,-0.3050725162029266,0.9387881755828857,-0.2758731245994568,0.1539518535137177,-0.9487849473953247,50.86994934082031,-17.20472145080566,35.83517456054688,2,,,,,,,,,,,16741.956206,0,1525.271,84.25964,0.0.0.0,0.0.0.0,5,2,0.97,-1.022211,-7.681028,0
2017-12-11 23:35:19.446 +1300,7868,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988518.681529,50.73802947998047,-17.00053787231445,35.81536865234375,319.9979858398438,300.1676940917969,15,16745.745782125,-0.287628173828125,0.16448974609375,-0.9043121337890625,16744.81592629167,-0.01689802343266177,0.05330716395957107,0.007487477404757778,16745.628259125,-0.6510242329092862,-0.282842770496458,-0.1544898180111559,-0.002427456900477409,-0.01331041939556599,0.002518591471016407,-0.009408801794052124,-0.001669585704803467,0.0336376428604126,XArbitraryCorrectedZVertical,-0.1173265725374222,-0.1087189689278603,-0.3053516745567322,0.9387091398239136,-0.2757627069950104,0.153876006603241,-0.9488292932510376,51.03050231933594,-17.29656219482422,35.73980712890625,2,,,,,,,,,,,16742.909866,0,1525.253,84.25984,0.0.0.0,0.0.0.0,5,2,0.97,-2.709001,-6.785174,0
2017-12-11 23:35:20.450 +1300,7869,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988519.685975,50.82369995117188,-17.05016136169434,35.96963500976562,320.0242309570312,300.1939392089844,15,16746.749950125,-0.28863525390625,0.1621246337890625,-0.905364990234375,16745.816064125,-0.02326910370845834,0.06398084729249966,0.01068886335114203,16746.632427125,-0.6512994354551683,-0.2834446411654902,-0.1545899150470342,-0.00347599945962429,-0.01117405481636524,0.002496039494872093,-0.00569877028465271,-0.01112213730812073,0.01981538534164429,XArbitraryCorrectedZVertical,-0.11748006939888,-0.10896897315979,-0.3054375946521759,0.9386330842971802,-0.2763294279575348,0.1539749205112457,-0.9486483931541443,50.98389434814453,-17.19298362731934,35.787109375,2,,,,,,,,,,,16743.864321,0,1525.208,84.26029,0.0.0.0,0.0.0.0,5,2,0.97,-2.704999,-3.933263,0
2017-12-11 23:35:21.469 +1300,7870,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988520.689782,50.70066070556641,-17.05209922790527,35.78897094726562,320.0522766113281,300.2219848632812,15,16747.754108,-0.27825927734375,0.138763427734375,-0.9369049072265625,16746.816234125,-0.02331757324029778,0.05013933384292182,0.01067847702289072,16747.636585,-0.6517401262223363,-0.2830117156187755,-0.1542279394900914,0.004124894738197327,0.03137218952178955,0.0003690142184495926,-0.0002650916576385498,-0.01843962073326111,-0.006119430065155029,XArbitraryCorrectedZVertical,-0.1172693446278572,-0.1087989807128906,-0.305698424577713,0.9385939836502075,-0.275934249162674,0.1536172479391098,-0.9488213658332825,50.80161285400391,-17.26445388793945,35.964599609375,2,,,,,,,,,,,16744.818613,0,1525.158,84.26083,0.0.0.0,0.0.0.0,5,2,0.97,-2.832841,-5.517737,0
2017-12-11 23:35:22.459 +1300,7871,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988521.694717,51.15248870849609,-17.2479190826416,35.89337158203125,320.0765991210938,300.2463073730469,15,16748.75825066667,-0.2749176025390625,0.1484375,-0.9466094970703125,16747.816364,-0.0147680271928164,0.05542704018727414,0.009629191553399502,16748.64075866667,-0.652239670732918,-0.2822817077585607,-0.1537577256919722,0.00295647419989109,0.0005021337419748306,-0.0007675047963857651,-0.01291587948799133,0.01008592545986176,0.02535527944564819,XArbitraryCorrectedZVertical,-0.1169657707214355,-0.1085038706660271,-0.3060125708580017,0.9385638833045959,-0.2752616107463837,0.1531525999307632,-0.9490918517112732,50.86667633056641,-17.23754501342773,35.61026000976562,2,,,,,,,,,,,16745.773652,0,1525.094,84.26147,0.0.0.0,0.0.0.0,5,2,0.97,-1.820795,-5.4019,0
2017-12-11 23:35:23.463 +1300,7872,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988522.698122,50.915771484375,-17.09273147583008,35.78659057617188,320.1069946289062,300.2767028808594,15,16749.762395625,-0.287261962890625,0.1569366455078125,-0.907501220703125,16748.81650866667,-0.01265267833896646,0.04690092995738546,0.006421946652617075,16749.644872625,-0.6527263954336051,-0.2822026232024544,-0.1534328528437741,-0.007659509778022766,0.01226182840764523,-0.0007428731769323349,-0.0005716979503631592,-0.0135798454284668,0.0238226056098938,XArbitraryCorrectedZVertical,-0.1168287470936775,-0.1084913611412048,-0.3062711358070374,0.9384980201721191,-0.2752003967761993,0.1528315544128418,-0.9491613507270813,50.94126129150391,-17.08358383178711,35.99960327148438,2,,,,,,,,,,,16746.727932,0,1525.015,84.26229,0.0.0.0,0.0.0.0,5,2,0.97,-3.383407,-5.16988,0
2017-12-11 23:35:24.467 +1300,7873,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988523.702094,50.63777923583984,-17.07816505432129,35.75689697265625,320.1340026855469,300.3037109375,15,16750.766561375,-0.2753753662109375,0.14886474609375,-0.9557342529296875,16749.816625625,-0.02138811303053537,-0.00630077282301847,0.01170805510031536,16750.649038375,-0.6533131924372205,-0.2823954282024845,-0.1533198793059646,0.006181558594107628,0.003690669313073158,-0.003968811128288507,-0.005434542894363403,0.01367717981338501,0.02384716272354126,XArbitraryCorrectedZVertical,-0.1168374866247177,-0.1085660085082054,-0.3065440654754639,0.9383993148803711,-0.2753882110118866,0.1527199000120163,-0.9491248726844788,50.53620910644531,-17.26713371276855,35.89651489257812,2,,,,,,,,,,,16747.684124,0,1524.915,84.26334,0.0.0.0,0.0.0.0,5,2,0.97,-3.465541,-8.88019,0
2017-12-11 23:35:25.471 +1300,7874,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988524.706602,50.71823120117188,-17.01249313354492,36.00375366210938,320.1566772460938,300.3263854980469,15,16751.77073266667,-0.278564453125,0.1385345458984375,-0.93963623046875,16750.816763375,-0.02435434185266562,0.05972618113498906,0.01175199725830166,16751.65320966667,-0.6537701662120454,-0.2811044808010992,-0.1527498783678889,0.006242250092327595,0.02923868037760258,0.002436855807900429,-4.413723945617676e-05,-0.01397296786308289,-0.0005407333374023438,XArbitraryCorrectedZVertical,-0.116398811340332,-0.1080268621444702,-0.3068785071372986,0.9384065270423889,-0.2741868197917938,0.1521565616130829,-0.9495630264282227,50.542236328125,-17.0897388458252,36.12985229492188,2,,,,,,,,,,,16748.640413,0,1524.817,84.26433,0.0.0.0,0.0.0.0,5,2,0.97,-2.713572,-8.455343,0
2017-12-11 23:35:26.475 +1300,7875,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988525.710486,50.49008178710938,-17.00022506713867,35.93563842773438,320.19384765625,300.3635559082031,15,16752.77485479167,-0.2862701416015625,0.164886474609375,-0.8974456787109375,16751.81690566667,-0.02135375825247335,0.002217347923599974,0.01064625277370076,16752.65736179167,-0.6543630927000849,-0.2809295137602693,-0.1528342591068136,-0.01098186336457729,-0.02073259651660919,0.001311752945184708,-0.0109865665435791,-0.002154514193534851,0.04371482133865356,XArbitraryCorrectedZVertical,-0.1164432913064957,-0.1078964546322823,-0.3071603178977966,0.9383236169815063,-0.2740170955657959,0.1522399634122849,-0.9495986104011536,50.44612884521484,-17.07780838012695,35.88134765625,2,,,,,,,,,,,16749.596622,0,1524.74,84.26514,0.0.0.0,0.0.0.0,5,2,0.97,-1.705948,-3.998786,0
2017-12-11 23:35:27.480 +1300,7876,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988526.714941,50.64424896240234,-17.00924873352051,35.97946166992188,320.2203063964844,300.3900146484375,15,16753.779032625,-0.288116455078125,0.165618896484375,-0.909759521484375,16752.81702979167,-0.02217507713265379,0.0746231053245653,0.01283510487363689,16753.661509625,-0.6550700723085663,-0.2818276948422256,-0.152957944154566,-0.004588205367326736,-0.02181816287338734,0.001347997225821018,-0.01146653294563293,0.01017442345619202,0.05504691600799561,XArbitraryCorrectedZVertical,-0.1166771203279495,-0.1082563549280167,-0.3074299693107605,0.9381646513938904,-0.2748646438121796,0.152362197637558,-0.9493340253829956,51.18559265136719,-17.17819786071777,36.26870727539062,2,,,,,,,,,,,16750.550935,0,1524.653,84.26602,0.0.0.0,0.0.0.0,5,2,0.97,-3.58499,-8.040421,0
2017-12-11 23:35:28.484 +1300,7877,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988527.718773,50.68363189697266,-17.07437324523926,35.96466064453125,320.2843627929688,300.4540710449219,15,16754.78318275,-0.275360107421875,0.14984130859375,-0.9484710693359375,16753.817210625,-0.02880901140804117,0.001184840368976253,0.008496016509570785,16754.66565975,-0.6562175943251055,-0.2836902807650887,-0.1527977543604394,0.004036057740449905,0.003698134794831276,-0.0006209453567862511,-0.008227080106735229,0.008577972650527954,0.02791494131088257,XArbitraryCorrectedZVertical,-0.1169513165950775,-0.1090891659259796,-0.3078718781471252,0.9378896355628967,-0.2766392529010773,0.1522038877010345,-0.9488438963890076,50.45061492919922,-16.80051231384277,35.9708251953125,2,,,,,,,,,,,16751.506593,0,1524.584,84.26675,0.0.0.0,0.0.0.0,5,2,0.97,-2.543161,-7.261369,0
2017-12-11 23:35:29.488 +1300,7878,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988528.722956,51.06026458740234,-17.10563087463379,36.03582763671875,320.3392639160156,300.5089721679688,15,16755.78735579167,-0.2781982421875,0.1465301513671875,-0.954010009765625,16754.81733275,-0.01914599770879766,0.02137399827675795,0.008527974442651737,16755.66983279167,-0.6569587139721016,-0.2836855673959568,-0.1526752244674403,0.00405387207865715,0.005831291899085045,-0.00271804491057992,0.001050978899002075,-0.001051276922225952,0.007273733615875244,XArbitraryCorrectedZVertical,-0.1169340163469315,-0.1090637519955635,-0.308229386806488,0.9377771019935608,-0.2766399681568146,0.1520827859640121,-0.9488630890846252,50.737548828125,-17.16221046447754,35.84185791015625,2,,,,,,,,,,,16752.460205,0,1524.516,84.26746,0.0.0.0,0.0.0.0,5,2,0.97,-0.09999937,-9.874588,0
2017-12-11 23:35:30.511 +1300,7879,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988529.727181,50.81067657470703,-17.23099327087402,35.76834106445312,320.3860168457031,300.5557250976562,15,16756.79147275,-0.2744903564453125,0.1417694091796875,-0.9536285400390625,16755.81747679167,-0.01479652301648025,0.0511673140236924,0.01283057749978375,16756.67397975,-0.6580145853780927,-0.2862536585040992,-0.152542115420631,0.005163137800991535,0.02073327265679836,-0.0004332493990659714,0.002073466777801514,-0.002262502908706665,-0.009274303913116455,XArbitraryCorrectedZVertical,-0.1173259541392326,-0.1102277562022209,-0.3085845112800598,0.937475323677063,-0.2790815532207489,0.1519512236118317,-0.948168933391571,51.05774688720703,-16.80275917053223,35.91958618164062,2,,,,,,,,,,,16754.367756,0,1524.444,84.26818,0.0.0.0,0.0.0.0,5,2,0.97,-2.419257,-7.669965,0
2017-12-11 23:35:31.496 +1300,7880,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988530.731524,50.93415832519531,-17.0051441192627,35.7694091796875,320.443603515625,300.6133117675781,15,16757.7956405,-0.2791290283203125,0.1406402587890625,-0.947418212890625,16756.81759575,-0.02224644984986791,0.04907060729747302,0.008543154460865189,16757.6781165,-0.6586116102318412,-0.2870074159653787,-0.1523346857762794,0.003020208328962326,0.02073625661432743,0.001891608349978924,0.00929725170135498,-0.008588239550590515,0.001806259155273438,XArbitraryCorrectedZVertical,-0.1173788085579872,-0.110580176115036,-0.3088366687297821,0.9373438954353333,-0.279805064201355,0.1517461985349655,-0.9479884505271912,50.90280914306641,-16.87395095825195,35.7242431640625,2,,,,,,,,,,,16755.321601,0,1524.41,84.26855,0.0.0.0,0.0.0.0,5,2,0.97,-0.5932009,-5.634917,0
2017-12-11 23:35:32.508 +1300,7881,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988531.735416,51.02481079101562,-17.09014701843262,35.82864379882812,320.4703063964844,300.6400146484375,15,16758.79981091667,-0.2742156982421875,0.1391448974609375,-0.9475555419921875,16757.8177345,-0.02771418588390959,0.01076263291333722,0.009573265170507838,16758.68228791667,-0.659070178447877,-0.2870561855465005,-0.1520128833598517,0.0009251013398170471,0.03033501468598843,0.001974965445697308,0.005298465490341187,-0.01077258586883545,-0.008994340896606445,XArbitraryCorrectedZVertical,-0.117261990904808,-0.1106291487812996,-0.3090743124485016,0.9372745752334595,-0.2798651158809662,0.1514281034469604,-0.9480216503143311,50.74475860595703,-17.19936943054199,35.74331665039062,2,,,,,,,,,,,16756.275234,0,1524.407,84.26857,0.0.0.0,0.0.0.0,5,2,0.97,-3.650473,-10.07763,0
2017-12-11 23:35:33.504 +1300,7882,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988532.739913,50.91709136962891,-16.96526336669922,35.78097534179688,320.4884948730469,300.658203125,15,16759.803990375,-0.2743682861328125,0.1390228271484375,-0.9501495361328125,16758.81787791667,-0.02343528496047928,0.01393898514547473,0.008514924953310347,16759.686467375,-0.6593823065612042,-0.2862904684181908,-0.151987212881954,0.005230283364653587,0.04203133285045624,0.002042701467871666,0.004665106534957886,-0.01122024655342102,-0.007571160793304443,XArbitraryCorrectedZVertical,-0.1171488836407661,-0.110256239771843,-0.3092674612998962,0.9372691512107849,-0.2791402339935303,0.1514027416706085,-0.9482393860816956,50.8927001953125,-17.03075981140137,35.831787109375,2,,,,,,,,,,,16757.229671,0,1524.407,84.26857,0.0.0.0,0.0.0.0,5,2,0.97,-2.60988,-5.847048,0
2017-12-11 23:35:34.514 +1300,7883,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512988533.743664,50.75319671630859,-17.2358455657959,35.71429443359375,320.5175476074219,300.687255859375,15,16760.80811975,-0.279388427734375,0.143646240234375,-0.9524993896484375,16759.818028375,-0.01487535258474659,0.02348535238897277,0.008537029190358005,16760.69062675,-0.6599129220433104,-0.2860343638122636,-0.1521896088388671,0.0007031280547380447,0.03992129117250443,-0.0001003658398985863,0.004123687744140625,-0.007926046848297119,-0.01543319225311279,XArbitraryCorrectedZVertical,-0.1172326654195786,-0.1100717559456825,-0.3095150887966156,0.9371984004974365,-0.2788887023925781,0.1516027897596359,-0.9482814073562622,51.28916931152344,-17.36444473266602,35.828125,2,,,,,,,,,,,16758.185581,0,1524.431,84.26833,0.0.0.0,0.0.0.0,5,2,0.97,-0.9229729,-3.776633,0
